Nom de la persona: SOUFIANE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57020
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;19;3225;1692;0,01;0,03
Nascuts entre 1980–1989;184;520;251;0,18;0,35
Nascuts entre 1990–1999;333;282;142;0,38;0,75
Nascuts entre 2000–2009;151;524;267;0,18;0,34
Nascuts entre 2010–2019;65;960;461;0,09;0,17
Nascuts entre 2020–2021;..;..;..;..;..
Total;755;869;410;0,10;0,20

