Nom de la persona: ELENA MARIA/ELENA MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17801
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;27;1037;577;0,04;0,08
Nascuts entre 1950–1959;33;1204;640;0,04;0,08
Nascuts entre 1960–1969;93;802;405;0,09;0,17
Nascuts entre 1970–1979;192;569;293;0,15;0,30
Nascuts entre 1980–1989;84;960;508;0,08;0,16
Nascuts entre 1990–1999;34;1584;782;0,04;0,08
Nascuts entre 2000–2009;15;2452;1226;0,02;0,04
Nascuts entre 2010–2019;9;3655;1830;0,01;0,02
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;495;1173;612;0,06;0,13

