Nom de la persona:  HASSANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84753
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;12;826;384;0,11;0,22
Anoia;5;1541;720;0,04;0,08
Bages;7;1573;746;0,04;0,08
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;8;3915;1929;0,00;0,02
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;33;3629;1787;0,01;0,03
Gironès;13;1179;572;0,07;0,13
Maresme;10;2355;1112;0,02;0,04
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;23;873;433;0,11;0,21
Tarragonès;7;2297;1093;0,03;0,05
Urgell;7;629;305;0,19;0,37
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;219;2097;986;0,03;0,06

