Name of person: RAJAE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51228&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,29,2.316,1.123,002,005
Born between 1980–1989,137,667,341,013,026
Born between 1990–1999,75,855,440,009,018
Born between 2000–2009,23,1.801,927,003,006
Born between 2010–2019,9,3.655,1.830,001,002
Born between 2020–2021,..,..,..,..,..
Total,281,1.732,917,004,007

