Nombre de la persona:  RAQUEL (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51417&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;19585;74;38;3,00;5,86
Brasil;37;60;35;1,74;2,93
Portugal;34;38;14;2,30;5,01
Paraguay;17;41;30;1,09;1,69
Bolívia;16;215;117;0,67;1,25
Filipinas;13;69;39;1,11;1,89
Colombia;13;513;274;0,24;0,43
Venezuela;11;187;57;0,33;0,59
Honduras;10;254;155;0,19;0,29
Italia;9;819;413;0,12;0,26
República Dominicana;8;189;71;0,43;0,84
Guinea Ecuatorial;6;5;4;4,58;7,15
Uruguay;4;177;83;0,50;0,98
México;4;236;125;0,53;0,89
Perú;4;471;235;0,13;0,24
Total;19796;75;38;2,54;5,00

