Nom de la persona:  BELÉN (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9659
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1626;406;225;0,33;0,64
Comarques Gironines;153;580;316;0,20;0,39
Camp de Tarragona;150;471;255;0,28;0,56
Terres de l'Ebre;48;483;247;0,26;0,53
Ponent;95;484;252;0,26;0,53
Comarques Centrals;68;647;351;0,16;0,33
Alt Pirineu i Aran;20;454;242;0,27;0,55
Penedès;121;502;276;0,24;0,48
Total;2281;432;238;0,29;0,58

