Nom de la persona:  JORGE ALBERTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31551
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;10;1263;620;0,07;0,14
Bages;8;1468;706;0,04;0,09
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;42;1274;599;0,05;0,10
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;213;830;395;0,09;0,19
Garraf;10;1134;531;0,06;0,13
Gironès;21;858;411;0,11;0,21
Maresme;27;1225;584;0,06;0,12
Osona;4;2138;1040;0,02;0,05
Segrià;6;2213;1141;0,03;0,06
Selva;8;1611;802;0,05;0,09
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;18;1437;690;0,04;0,09
Total;487;1190;568;0,06;0,13

