Búsqueda de nombre: «adriano». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;354;0,09
ADRIANO;H;354;0,09
Con la palabra buscada (7);H;38;0,00
ADRIANO JOSE;H;9;0,00
JOSE ADRIANO;H;7;0,00
ADRIANO ANTONIO;H;5;0,00
LUIS ADRIANO;H;5;0,00
CARLOS ADRIANO;H;4;0,00
JUAN ADRIANO;H;4;0,00
VICTOR ADRIANO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

