Nom de la persona: FRANCISCO JAVI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21405
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;28;1015;449;0,05;0,10
Nascuts entre 1950–1959;100;615;287;0,12;0,26
Nascuts entre 1960–1969;309;356;161;0,29;0,58
Nascuts entre 1970–1979;244;490;240;0,19;0,36
Nascuts entre 1980–1989;52;1395;679;0,05;0,10
Nascuts entre 1990–1999;34;1584;803;0,04;0,08
Nascuts entre 2000–2009;23;1801;875;0,03;0,05
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;800;837;397;0,10;0,21

