Search for name: «marian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,1.028,013
MARIAN,M,587,015
MARIAN,W,441,011
With the search word (69),M/W,517,007
ALEXANDRU MARIAN,M,30,000
IONUT MARIAN,M,19,000
MARIAN CRISTIAN,M,17,000
VASILE MARIAN,M,15,000
MARIAN IONUT,M,14,000
CRISTIAN MARIAN,M,12,000
ROBERT MARIAN,M,12,000
ANDREI MARIAN,M,11,000
FLORIN MARIAN,M,11,000
IOAN MARIAN,M,11,000
MARIAN GABRIEL,M,11,000
COSMIN MARIAN,M,10,000
DENIS MARIAN,M,10,000
GEORGE MARIAN,M,10,000
NICOLAE MARIAN,M,10,000
CLAUDIU MARIAN,M,9,000
EDUARD MARIAN,M,9,000
IONEL MARIAN,M,9,000
MARIAN ALEXANDRU,M,9,000
MIHAI MARIAN,M,9,000
ADRIAN MARIAN,M,8,000
MARIAN ADRIAN,M,8,000
MARIAN CLAUDIU,M,8,000
MARIAN DANIEL,M,8,000
ALIN MARIAN,M,7,000
BOGDAN MARIAN,M,7,000
CATALIN MARIAN,M,7,000
DAVID MARIAN,M,7,000
ION MARIAN,M,7,000
MARIAN ALEXANDRA,W,7,000
MARIAN COSMIN,M,7,000
MARIUS MARIAN,M,7,000
SILVIU MARIAN,M,7,000
CONSTANTIN MARIAN,M,6,000
MARIAN ANDREI,M,6,000
MARIAN CATALIN,M,6,000
MARIAN CIPRIAN,M,6,000
MARIAN IULIAN,M,6,000
MARIAN MARIUS,M,6,000
MARIAN NICOLAE,M,6,000
MARIAN STEFAN,M,6,000
SORIN MARIAN,M,6,000
DANUT MARIAN,M,5,000
GABRIEL MARIAN,M,5,000
GHEORGHE MARIAN,M,5,000
LIVIU MARIAN,M,5,000
LUCIAN MARIAN,M,5,000
MARIAN ALEJANDRA,W,5,000
MARIAN DANIELA,W,5,000
MARIAN IOAN,M,5,000
PAUL MARIAN,M,5,000
RAZVAN MARIAN,M,5,000
SEBASTIAN MARIAN,M,5,000
VALENTIN MARIAN,M,5,000
DARIUS MARIAN,M,4,000
EMIL MARIAN,M,4,000
MARIAN BOGDAN,M,4,000
MARIAN EMIL,M,4,000
MARIAN FLORIN,M,4,000
MARIAN JOSE,W,4,000
MARIAN LAURENTIU,M,4,000
MARIAN MADALIN,M,4,000
MARIAN MIHAI,M,4,000
MARIAN RAZVAN,M,4,000
MARIAN SOFIA,W,4,000
MARIAN VALENTIN,M,4,000
MARIAN VIOREL,M,4,000
REMUS MARIAN,M,4,000
SERGIU MARIAN,M,4,000
With the search particle (243),M/W,10.061,129
MARIANO,M,4.056,106
MARIANA,W,3.125,079
MARIANNA,W,226,006
MARIANELA,W,170,004
MARIANNE,W,116,003
MARIANA DE JESÚS,W,115,003
LUIS MARIANO,M,105,003
JOSE MARIANO,M,78,002
MARIANO JOSÉ,M,69,002
MARIANO ANDRÉS,M,46,001
JUAN MARIANO,M,37,000
MARIANELLA,W,35,000
MARIANA ISABEL,W,29,000
MARIANA SOLEDAD,W,27,000
MARIANA JESUS,W,26,000
MARIANA ANDREA,W,22,000
MARIANA CAROLINA,W,22,000
MARIANO JAVIER,M,22,000
CARLOS MARIANO,M,20,000
JESUS MARIANO,M,20,000
MARIANA VALENTINA,W,20,000
MARIANO ANTONIO,M,20,000
MARIANO GABRIEL,M,20,000
MARIANA ELIZABETH,W,19,000
MARIANA GABRIELA,W,19,000
MARIANO NICOLÁS,M,19,000
MARIANA ALEJANDRA,W,18,000
MARIANA ALEXANDRA,W,18,000
MARIANE,W,18,000
MARIANO LUIS,M,18,000
DANIEL MARIANO,M,17,000
MARIANA ALINA,W,17,000
MARIANITA DE JESUS,W,17,000
MARIANO JESUS,M,17,000
ANGEL MARIANO,M,16,000
CRISTINA MARIANA,W,16,000
MARIANA CECILIA,W,16,000
ANTONIO MARIANO,M,15,000
CARMEN MARIANA,W,15,000
MARIANA LUCIA,W,15,000
MARIANA VICTORIA,W,15,000
JORGE MARIANO,M,14,000
LAURA MARIANA,W,14,000
MARIANA BEATRIZ,W,14,000
MARIANA INES,W,14,000
MARIANA LAURA,W,14,000
MARIANA TERESA,W,14,000
ALINA MARIANA,W,13,000
MARIANA DEL CARMEN,W,13,000
MARIANA SOFIA/MARIANA SOFÍA,W,13,000
MARIANO AGUSTIN,M,13,000
MARIANO ALBERTO,M,13,000
MARIANO FRANCISCO,M,13,000
CLAUDIA MARIANA,W,12,000
MARIANA ELENA,W,12,000
MARIANO ALEJANDRO,M,12,000
MARIANO MARTIN,M,12,000
LIDIA MARIANA,W,11,000
MARIANA DANIELA,W,11,000
