Nombre de la persona:  OLGA LUCIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=107044&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;14;2677;1403;0,02;0,03
Barcelonès;65;2108;1097;0,03;0,05
Garraf;6;1634;875;0,04;0,08
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Segrià;9;1711;842;0,04;0,09
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;6;2928;1491;0,01;0,03
Total;183;2371;1237;0,02;0,05

