Nombre de la persona:  MIKEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43470&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;7;1141;539;0,06;0,13
Anoia;13;872;408;0,10;0,21
Bages;7;1573;746;0,04;0,08
Baix Camp;19;960;450;0,10;0,20
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;101;710;329;0,12;0,25
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;229;785;367;0,10;0,21
Garraf;24;643;315;0,15;0,31
Garrotxa;4;1088;547;0,07;0,13
Gironès;13;1179;572;0,07;0,13
Maresme;58;724;336;0,13;0,25
Montsià;8;864;430;0,12;0,23
Osona;6;1666;806;0,04;0,07
Segrià;10;1595;813;0,05;0,09
Selva;13;1138;552;0,07;0,14
Tarragonès;25;965;458;0,09;0,19
Vallès Occidental;103;755;347;0,11;0,22
Vallès Oriental;40;842;396;0,10;0,19
Total;731;891;421;0,09;0,19

