Nom de la persona:  NOUH (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47834
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;5;1926;921;0,03;0,06
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;7;12781;6608;0,00;0,00
Gironès;4;2672;1317;0,02;0,04
Osona;7;1507;729;0,04;0,08
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;7;4602;2279;0,00;0,02
Vallès Oriental;7;2627;1275;0,02;0,03
Total;76;4416;2216;0,00;0,02

