Nombre de la persona:  JUAN FERNANDO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32334&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;4;1603;752;0,04;0,07
Anoia;7;1266;592;0,06;0,11
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;43;1258;592;0,05;0,11
Barcelonès;107;1444;679;0,05;0,10
Gironès;11;1336;651;0,06;0,11
Maresme;14;1892;916;0,03;0,06
Montsià;5;1178;572;0,07;0,14
Segrià;6;2213;1141;0,03;0,06
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;22;1272;609;0,05;0,11
Total;335;1529;724;0,04;0,09

