Nombre de la persona:  ROSALINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73797&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Anoia;5;1541;822;0,04;0,08
Bages;13;1084;582;0,07;0,14
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;26;1773;963;0,03;0,06
Barcelonès;107;1444;766;0,05;0,09
Gironès;6;1990;1021;0,03;0,06
Maresme;8;2711;1414;0,02;0,03
Montsià;4;1369;696;0,06;0,12
Osona;5;1883;967;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;16;1554;810;0,04;0,08
Total;276;1772;939;0,04;0,07

