Nom de la persona:  CORNELIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80616
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Bages;5;1926;1006;0,03;0,05
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;7;1000;502;0,09;0,18
Baix Llobregat;18;2257;1196;0,02;0,04
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;33;3629;1843;0,01;0,03
Garraf;6;1634;875;0,04;0,08
Gironès;5;2271;1157;0,03;0,05
Maresme;6;3244;1660;0,01;0,03
Montsià;8;864;435;0,12;0,23
Segarra;5;589;291;0,21;0,44
Segrià;16;1131;571;0,08;0,15
Selva;11;1285;663;0,06;0,13
Tarragonès;12;1612;846;0,05;0,09
Urgell;4;890;470;0,11;0,22
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;211;2167;1150;0,03;0,05

