Name of person: SIHAM (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56162&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,88,1.006,493,007,014
Born between 1980–1989,427,298,152,041,082
Born between 1990–1999,331,283,141,038,078
Born between 2000–2009,152,522,256,018,037
Born between 2010–2019,47,1.183,617,006,013
Born between 2020–2021,..,..,..,..,..
Total,1.049,687,371,013,026

