Name of person:  EMILIANO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18463&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,11,1.176,578,008,015
Alt Penedès,15,738,345,014,027
Anoia,22,619,284,018,035
Bages,19,873,405,011,021
Baix Camp,16,1.059,500,008,016
Baix Empordà,14,944,443,010,020
Baix Llobregat,146,575,266,018,036
Baix Penedès,16,726,335,014,028
Barcelonès,345,596,272,015,032
Berguedà,4,789,376,010,020
Garraf,20,707,348,013,026
Gironès,14,1.118,545,007,014
Maresme,42,906,428,009,018
Osona,13,1.023,480,008,016
Segrià,15,1.175,589,007,014
Selva,20,828,398,011,022
Tarragonès,33,792,367,013,025
Vallès Occidental,109,735,337,012,024
Vallès Oriental,64,634,295,015,031
Total,968,731,338,012,025

