Nom de la persona:  FÀTIMA EZZAHRA/FÁTIMA EZZAHRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20443
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;9;982;519;0,08;0,16
Anoia;9;1090;583;0,07;0,15
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;20;5354;2670;0,00;0,02
Maresme;4;4252;2138;0,00;0,02
Montsià;4;1369;696;0,06;0,12
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;11;1470;715;0,05;0,10
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;158;2604;1365;0,02;0,04

