Nom de la persona: SOLANGE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56776
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;8;1954;1078;0,01;0,02
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;16;2734;1309;0,01;0,03
Nascuts entre 1970–1979;33;2098;1022;0,03;0,05
Nascuts entre 1980–1989;21;2891;1417;0,02;0,04
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;101;3539;1780;0,01;0,03

