Nombre de la persona: ROMAN/ROMÁN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52663&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;80;419;160;0,22;0,64
Nacidos entre 1940–1949;156;382;165;0,26;0,58
Nacidos entre 1950–1959;224;355;158;0,27;0,58
Nacidos entre 1960–1969;320;351;159;0,30;0,60
Nacidos entre 1970–1979;475;318;155;0,36;0,71
Nacidos entre 1980–1989;316;362;176;0,30;0,60
Nacidos entre 1990–1999;218;389;198;0,25;0,49
Nacidos entre 2000–2009;198;427;218;0,23;0,45
Nacidos entre 2010–2019;141;589;297;0,19;0,37
Nacidos entre 2020–2021;15;828;408;0,13;0,26
Total;2143;448;201;0,28;0,56

