Nombre de la persona: JORGE LUIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31610&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;30;985;436;0,05;0,11
Nacidos entre 1950–1959;115;559;256;0,14;0,30
Nacidos entre 1960–1969;280;373;172;0,26;0,52
Nacidos entre 1970–1979;283;453;217;0,22;0,42
Nacidos entre 1980–1989;294;377;184;0,28;0,56
Nacidos entre 1990–1999;227;370;189;0,26;0,51
Nacidos entre 2000–2009;60;938;443;0,07;0,14
Nacidos entre 2010–2019;18;2250;1066;0,02;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;1311;604;278;0,17;0,34

