Búsqueda de nombre: «DILIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;16;0,00
DILIA;M;16;0,00
Con la palabra buscada (5);M;40;0,01
ANA DILIA;M;16;0,00
CARMEN DILIA;M;8;0,00
ROSA DILIA;M;7;0,00
MARIA DILIA;M;5;0,00
DILIA MARIA;M;4;0,00
Con la partícula buscada (11);M;87;0,02
ODILIA;M;26;0,00
EDILIA;M;14;0,00
MARIA EDILIA;M;8;0,00
BAUDILIA;M;7;0,00
BRAUDILIA;M;7;0,00
ROSA ADILIA;M;5;0,00
ADILIA;M;4;0,00
CARMEN EDILIA;M;4;0,00
MARIA ADILIA;M;4;0,00
MARIA ODILIA;M;4;0,00
MARTHA ADILIA;M;4;0,00

