Nom de la persona:  LÍLIA/LILIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36583
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;152;1894;1006;0,03;0,06
Comarques Gironines;37;1536;805;0,05;0,10
Camp de Tarragona;27;1483;778;0,05;0,10
Terres de l'Ebre;11;1313;673;0,06;0,12
Ponent;16;1692;823;0,04;0,09
Comarques Centrals;8;2458;1273;0,02;0,04
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;19;1662;894;0,04;0,08
Total;276;1772;939;0,04;0,07

