Nom de la persona:  ÒSCAR ANDRÉS/ÓSCAR ANDRÉS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48848
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;49;2609;1261;0,02;0,04
Gironès;4;2672;1317;0,02;0,04
Segrià;4;2925;1526;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;17;2505;1167;0,02;0,04
Total;121;3145;1524;0,02;0,03

