Nom de la persona:  ANDREA MARIA/ANDREA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5869
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;59;2249;1176;0,03;0,05
Garraf;4;2155;1137;0,03;0,05
Maresme;13;1986;1034;0,03;0,06
Segrià;4;2925;1400;0,02;0,04
Selva;4;2628;1321;0,02;0,05
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;9;2251;1181;0,02;0,04
Total;155;2634;1381;0,02;0,04

