Nombre de la persona:  JOSÉ FERNANDO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31747&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;13;1058;519;0,09;0,18
Alt Penedès;9;982;464;0,08;0,16
Anoia;5;1541;720;0,04;0,08
Bages;6;1727;815;0,03;0,07
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;71;896;410;0,09;0,17
Baix Penedès;15;753;350;0,13;0,27
Barcelonès;183;937;442;0,08;0,17
Garraf;10;1134;531;0,06;0,13
Garrotxa;4;1088;547;0,07;0,13
Gironès;10;1440;699;0,05;0,10
Maresme;21;1436;681;0,05;0,09
Montsià;8;864;430;0,12;0,23
Osona;5;1883;917;0,03;0,06
Segrià;23;873;433;0,11;0,21
Selva;16;982;469;0,09;0,18
Tarragonès;32;814;377;0,12;0,25
Vallès Occidental;54;1163;546;0,06;0,12
Vallès Oriental;29;1047;498;0,07;0,14
Total;561;1070;515;0,07;0,15

