Nombre de la persona:  ARIADNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7680&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;84;113;56;1,84;3,75
Alt Empordà;238;115;55;1,64;3,29
Alt Penedès;234;102;46;2,11;4,22
Alt Urgell;36;121;59;1,76;3,51
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;232;122;56;1,86;3,74
Aran;19;106;51;1,85;3,80
Bages;339;119;60;1,87;3,72
Baix Camp;380;109;53;1,92;3,79
Baix Ebre;96;161;81;1,21;2,44
Baix Empordà;237;118;57;1,71;3,41
Baix Llobregat;1478;126;64;1,77;3,48
Baix Penedès;183;126;63;1,63;3,26
Barcelonès;3200;130;68;1,40;2,70
Berguedà;60;142;76;1,49;2,98
Cerdanya;36;121;55;1,85;3,81
Conca de Barberà;46;92;47;2,28;4,67
Garraf;242;138;68;1,54;3,05
Garrigues;42;86;43;2,21;4,64
Garrotxa;104;122;62;1,74;3,52
Gironès;474;78;36;2,39;4,73
Maresme;983;105;53;2,13;4,20
Moianès;29;112;55;2,01;4,16
Montsià;88;148;71;1,28;2,58
Noguera;67;108;55;1,70;3,55
Osona;412;85;43;2,49;5,02
Pallars Jussà;22;119;61;1,67;3,41
Pallars Sobirà;15;105;50;2,09;4,31
Pla d'Urgell;69;100;50;1,86;3,83
Pla de l'Estany;74;91;48;2,25;4,48
Priorat;11;162;81;1,19;2,50
Ribera d'Ebre;40;111;51;1,82;3,72
Ripollès;40;140;74;1,57;3,14
Segarra;41;100;48;1,74;3,65
Segrià;352;116;56;1,66;3,36
Selva;308;118;57;1,73;3,51
Solsonès;20;132;70;1,47;2,98
Tarragonès;441;126;63;1,67;3,31
Terra Alta;23;102;48;2,02;4,10
Urgell;59;119;65;1,58;3,20
Vallès Occidental;1785;118;60;1,90;3,73
Vallès Oriental;977;97;48;2,34;4,66
Total;4885;28;14;0,63;1,23

