Name of person: VERONIKA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59581&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,16,2.734,1.309,001,003
Born between 1970–1979,34,2.049,1.002,003,005
Born between 1980–1989,61,1.223,634,006,012
Born between 1990–1999,77,837,430,009,018
Born between 2000–2009,49,1.081,562,006,012
Born between 2010–2019,43,1.248,657,006,012
Born between 2020–2021,4,1.889,967,004,007
Total,286,1.711,908,004,007

