Nom de la persona:  AVRIL (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8902
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;193;1578;837;0,04;0,08
Comarques Gironines;36;1556;813;0,05;0,09
Camp de Tarragona;16;2126;1122;0,03;0,06
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;21;1395;691;0,06;0,12
Comarques Centrals;18;1474;778;0,04;0,09
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;26;1336;715;0,05;0,10
Total;328;1558;821;0,04;0,08

