Nom de la persona:  LUCIANO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37849
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;591;710;328;0,12;0,25
Comarques Gironines;73;960;466;0,09;0,19
Camp de Tarragona;66;799;374;0,12;0,25
Terres de l'Ebre;7;1788;895;0,04;0,08
Ponent;27;1178;589;0,07;0,14
Comarques Centrals;37;944;449;0,09;0,18
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;51;867;411;0,10;0,20
Total;858;791;373;0,11;0,22

