Nombre de la persona:  CELSO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12238&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Bages;5;1926;921;0,03;0,06
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;119;1331;621;0,05;0,11
Maresme;17;1657;793;0,04;0,07
Montsià;4;1369;674;0,06;0,12
Selva;8;1611;802;0,05;0,09
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;12;1872;889;0,03;0,06
Total;269;1805;850;0,03;0,07

