Nombre de la persona:  BAYAN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9552&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;5;1386;740;0,05;0,09
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;12;2960;1543;0,01;0,03
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;19;5571;2772;0,00;0,02
Gironès;6;1990;1021;0,03;0,06
Maresme;15;1803;937;0,03;0,06
Osona;8;1382;718;0,05;0,10
Segrià;4;2925;1400;0,02;0,04
Selva;4;2628;1321;0,02;0,05
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;151;2682;1404;0,02;0,04

