Search for name: «EMILIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,6.681,086
EMÍLIA/EMILIA,W,6.675,169
EMILIA,M,6,000
With the search word (67),W,958,024
MARIA EMÍLIA/MARÍA EMILIA,W,397,010
EMILIA MARÍA,W,63,002
ROSA EMILIA,W,55,001
ANA EMILIA,W,31,000
CARMEN EMILIA,W,30,000
EMÍLIA ISABEL/EMILIA ISABEL,W,18,000
JUANA EMILIA,W,17,000
CLARA EMÍLIA/CLARA EMILIA,W,13,000
EMILIA CARMEN,W,13,000
LAURA EMÍLIA/LAURA EMILIA,W,13,000
ANTONIA EMILIA,W,12,000
EMILIA ANTONIA,W,11,000
EMÍLIA VICTÒRIA/EMILIA VICTORIA,W,11,000
EMILIA ROSA,W,10,000
MARTA EMILIA,W,9,000
EMILIA MERCEDES,W,8,000
GLORIA EMILIA,W,8,000
JOSEFA EMILIA,W,8,000
EMILIA LUCÍA,W,7,000
LUZ EMILIA,W,7,000
ANDREA EMÍLIA/ANDREA EMILIA,W,6,000
ANNA EMILIA,W,6,000
CRISTINA EMILIA,W,6,000
EMILIA DOLORES,W,6,000
EMILIA MONTSERRAT,W,6,000
EMILIA PILAR,W,6,000
EMILIA TERESA,W,6,000
FRANCISCA EMILIA,W,6,000
MANUELA EMILIA,W,6,000
ÀNGELA EMÍLIA/ÁNGELA EMILIA,W,5,000
CAROLINA EMILIA,W,5,000
ELENA EMILIA,W,5,000
EMÍLIA ALEJANDRA/EMILIA ALEJANDRA,W,5,000
EMILIA CAROLINA,W,5,000
EMILIA DEL CARMEN,W,5,000
EMILIA FRANCISCA,W,5,000
MARIANA EMILIA,W,5,000
SOFIA EMILIA,W,5,000
TERESA EMILIA,W,5,000
VICTÒRIA EMÍLIA/VICTORIA EMILIA,W,5,000
BLANCA EMILIA,W,4,000
CLÀUDIA EMÍLIA/CLAUDIA EMILIA,W,4,000
EMILIA ALEXANDRA,W,4,000
EMILIA ANA,W,4,000
EMILIA ANDREA,W,4,000
EMILIA DANIELA,W,4,000
EMILIA DE JESUS,W,4,000
EMILIA ELENA,W,4,000
EMILIA JOSE,W,4,000
EMILIA JOSEFA,W,4,000
EMILIA LOURDES,W,4,000
EMILIA MARIANA,W,4,000
EMILIA NICOLETA,W,4,000
EMILIA ROSARIO,W,4,000
EMILIA VANESSA,W,4,000
FLOR EMILIA,W,4,000
GABRIELA EMILIA,W,4,000
LOURDES EMILIA,W,4,000
LUCIA EMILIA,W,4,000
MAGDALENA EMILIA,W,4,000
MARINA EMILIA,W,4,000
MARTINA EMILIA,W,4,000
MERCEDES EMILIA,W,4,000
MONICA EMILIA,W,4,000
PATRICIA EMILIA,W,4,000
SANDRA EMILIA,W,4,000
SONIA EMILIA,W,4,000
With the search particle (35),M/W,1.641,021
EMILIANO,M,968,025
EMILIANA,W,426,011
EMILIAN,M,28,000
JOSE EMILIANO,M,26,000
EMILIANO NICOLAS,M,14,000
MARIA EMILIANA,W,12,000
EMILIANO DANIEL,M,9,000
JUAN EMILIANO,M,9,000
EMILIANO NAHUEL,M,8,000
LUIS EMILIANO,M,8,000
MATIAS EMILIANO,M,8,000
EMILIANO GABRIEL,M,7,000
EMILIANO JOSÉ,M,7,000
FRANCO EMILIANO,M,7,000
PABLO EMILIANO,M,7,000
ANTONIO EMILIANO,M,6,000
EMILIANO ANDRÉS,M,6,000
EMILIANO MARTIN,M,6,000
FRANCISCO EMILIANO,M,6,000
JESUS EMILIANO,M,6,000
LUCAS EMILIANO,M,6,000
ANGEL EMILIANO,M,5,000
EMILIANO ARIEL,M,5,000
EMILIANO SEBASTIAN,M,5,000
MANUEL EMILIANO,M,5,000
MARTÍN EMILIANO,M,5,000
ANDRES EMILIANO,M,4,000
DIEGO EMILIANO,M,4,000
EMILIANO CARLOS,M,4,000
EMILIANO FRANCISCO,M,4,000
EMILIANO GASTON,M,4,000
EMILIANO LUCAS,M,4,000
GABRIEL EMILIANO,M,4,000
MATEO EMILIANO,M,4,000
SERGIO EMILIANO,M,4,000

