Nombre de la persona: FRANCESCO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21292&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;11;1167;474;0,03;0,09
Nacidos entre 1940–1949;22;1152;510;0,04;0,08
Nacidos entre 1950–1959;23;1511;724;0,03;0,06
Nacidos entre 1960–1969;56;1130;564;0,05;0,10
Nacidos entre 1970–1979;127;766;386;0,10;0,19
Nacidos entre 1980–1989;215;471;226;0,20;0,41
Nacidos entre 1990–1999;144;530;258;0,17;0,33
Nacidos entre 2000–2009;48;1094;524;0,06;0,11
Nacidos entre 2010–2019;54;1071;518;0,07;0,14
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;704;916;435;0,09;0,18

