Nombre de la persona: MIGUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43306&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;2405;30;10;6,73;19,11
Nacidos entre 1940–1949;4876;25;11;8,08;18,28
Nacidos entre 1950–1959;5845;26;12;7,14;15,16
Nacidos entre 1960–1969;5893;37;20;5,45;10,98
Nacidos entre 1970–1979;4311;60;32;3,29;6,44
Nacidos entre 1980–1989;2636;65;31;2,51;5,00
Nacidos entre 1990–1999;1617;85;45;1,87;3,65
Nacidos entre 2000–2009;1386;105;58;1,64;3,16
Nacidos entre 2010–2019;737;184;97;0,99;1,92
Nacidos entre 2020–2021;107;182;94;0,94;1,83
Total;29813;35;18;3,83;7,78

