Nombre de la persona:  NEREA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46523&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;55;172;86;1,21;2,46
Alt Empordà;112;218;107;0,77;1,55
Alt Penedès;97;219;112;0,87;1,75
Alt Urgell;19;198;105;0,93;1,85
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;172;158;79;1,38;2,77
Aran;8;220;112;0,78;1,60
Bages;144;228;121;0,80;1,58
Baix Camp;208;188;96;1,05;2,08
Baix Ebre;118;125;62;1,48;3,00
Baix Empordà;86;260;134;0,62;1,24
Baix Llobregat;1158;151;77;1,39;2,73
Baix Penedès;147;151;74;1,31;2,62
Barcelonès;1693;225;119;0,74;1,43
Berguedà;18;313;168;0,45;0,89
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;13;252;136;0,64;1,32
Garraf;143;206;107;0,91;1,80
Garrigues;20;166;84;1,05;2,21
Garrotxa;24;326;181;0,40;0,81
Gironès;115;267;144;0,58;1,15
Maresme;385;232;119;0,83;1,64
Moianès;12;221;121;0,83;1,72
Montsià;80;159;76;1,16;2,35
Noguera;31;216;110;0,79;1,64
Osona;75;306;166;0,45;0,91
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;28;226;115;0,76;1,55
Pla de l'Estany;8;447;237;0,24;0,48
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;25;170;84;1,14;2,33
Ripollès;13;294;165;0,51;1,02
Segarra;18;217;121;0,76;1,60
Segrià;224;175;91;1,05;2,14
Selva;173;185;96;0,97;1,97
Solsonès;8;260;143;0,59;1,19
Tarragonès;303;169;87;1,15;2,28
Terra Alta;6;294;155;0,53;1,07
Urgell;37;176;95;0,99;2,00
Vallès Occidental;1170;164;82;1,24;2,44
Vallès Oriental;471;184;92;1,13;2,25
Total;3747;45;20;0,48;0,95

