Name of person: YVETTE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63017&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,6,1.519,904,002,003
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,4,4.736,2.391,000,000
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,14,4.065,1.888,001,002
Born between 1980–1989,13,4.240,2.058,001,002
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,39,1.260,648,005,010
Born between 2010–2019,26,1.727,920,003,007
Born between 2020–2021,4,1.889,967,004,007
Total,136,2.897,1.502,002,003

