Búsqueda de nombre: «DIDAC». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;5140;1,34
DÍDAC;H;5140;1,34
Con la palabra buscada (6);H;57;0,01
JOAN DÍDAC;H;25;0,00
DÍDAC JOSEP;H;9;0,00
JOSEP DIDAC;H;8;0,00
PAU DÍDAC;H;6;0,00
JORDI DIDAC;H;5;0,00
DIDAC JOAN;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

