Nom de la persona: VICENT (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59617
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;23;827;347;0,06;0,18
Nascuts entre 1940–1949;15;1408;628;0,02;0,06
Nascuts entre 1950–1959;35;1168;546;0,04;0,09
Nascuts entre 1960–1969;48;1256;631;0,04;0,09
Nascuts entre 1970–1979;40;1797;910;0,03;0,06
Nascuts entre 1980–1989;39;1729;857;0,04;0,07
Nascuts entre 1990–1999;30;1767;898;0,03;0,07
Nascuts entre 2000–2009;18;2161;1066;0,02;0,04
Nascuts entre 2010–2019;15;2548;1220;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;266;1821;860;0,03;0,07

