Nombre de la persona:  ANSELMO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7031&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;5;1386;647;0,05;0,09
Alt Urgell;4;513;238;0,20;0,39
Anoia;11;969;451;0,09;0,17
Bages;14;1037;478;0,08;0,16
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;58;1018;477;0,07;0,14
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;115;1373;643;0,05;0,11
Garraf;8;1348;625;0,05;0,10
Maresme;20;1491;713;0,04;0,09
Montsià;9;797;394;0,13;0,26
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;21;942;465;0,10;0,20
Selva;16;982;469;0,09;0,18
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;51;1211;564;0,05;0,11
Vallès Oriental;27;1107;528;0,06;0,13
Total;463;1244;591;0,06;0,12

