Nombre de la persona: SERGIO DANIEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55315&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;22;2172;1108;0,02;0,04
Nacidos entre 1970–1979;29;2316;1194;0,02;0,04
Nacidos entre 1980–1989;16;3613;1853;0,02;0,03
Nacidos entre 1990–1999;19;2489;1300;0,02;0,04
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;100;3566;1776;0,01;0,03

