Nom de la persona:  MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40159
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;325;1083;577;0,07;0,13
Comarques Gironines;48;1282;662;0,06;0,12
Camp de Tarragona;37;1194;635;0,07;0,14
Terres de l'Ebre;8;1627;828;0,04;0,09
Ponent;29;1117;564;0,08;0,16
Comarques Centrals;19;1425;748;0,05;0,09
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;41;997;530;0,08;0,16
Total;512;1150;598;0,07;0,13

