Búsqueda de nombre: «ADIL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1110;0,29
ADIL;H;1110;0,29
Con la palabra buscada (3);H;32;0,00
MOHAMED ADIL;H;13;0,00
MUHAMMAD ADIL;H;13;0,00
MOHAMMED ADIL;H;6;0,00
Con la partícula buscada (14);H/M;362;0,05
FADILA;M;197;0,05
FADIL;H;31;0,00
HADIL;M;30;0,00
AADIL;H;21;0,00
ADILA;M;21;0,00
ADILSON;H;16;0,00
EL FADIL;H;12;0,00
ABDELFADIL;H;8;0,00
AMADILA;H;5;0,00
ROSA ADILIA;M;5;0,00
ADILIA;M;4;0,00
MARIA ADILIA;M;4;0,00
MARTHA ADILIA;M;4;0,00
NADILA;M;4;0,00

