Búsqueda de nombre: «MAURO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1039;0,27
MAURO;H;1039;0,27
Con la palabra buscada (34);H;251;0,07
MAURO ANTONIO;H;23;0,00
MAURO ANDRÉS;H;16;0,00
MAURO JOSE;H;16;0,00
MAURO EZEQUIEL;H;15;0,00
MAURO ALEJANDRO;H;12;0,00
MAURO JAVIER;H;10;0,00
MAURO DANIEL;H;9;0,00
MAURO SEBASTIÁN;H;9;0,00
JOSE MAURO;H;8;0,00
MAURO NICOLAS;H;8;0,00
MAURO GASTON;H;7;0,00
MAURO IVAN;H;7;0,00
MAURO LUIS;H;7;0,00
JUAN MAURO;H;6;0,00
MAURO ARIEL;H;6;0,00
MAURO DAMIAN;H;6;0,00
MAURO FRANCISCO;H;6;0,00
MAURO ADRIAN;H;5;0,00
MAURO AGUSTIN;H;5;0,00
MAURO CESAR;H;5;0,00
MAURO EDUARDO;H;5;0,00
MAURO ENRIQUE;H;5;0,00
MAURO ERNESTO;H;5;0,00
MAURO FERNANDO;H;5;0,00
MAURO LEANDRO;H;5;0,00
MAURO MARTIN;H;5;0,00
MAURO MIGUEL;H;5;0,00
MAURO NAHUEL;H;5;0,00
MAURO SERGIO;H;5;0,00
MAURO DAVID;H;4;0,00
MAURO ESTEBAN;H;4;0,00
MAURO GABRIEL;H;4;0,00
MAURO HUGO;H;4;0,00
MAURO RICARDO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

