Nombre de la persona: MARGOT (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39935&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;5;4054;2057;0,00;0,01
Nacidos entre 1960–1969;12;3414;1632;0,01;0,02
Nacidos entre 1970–1979;21;3000;1433;0,02;0,03
Nacidos entre 1980–1989;13;4240;2058;0,01;0,02
Nacidos entre 1990–1999;12;3628;1708;0,01;0,03
Nacidos entre 2000–2009;35;1353;698;0,04;0,09
Nacidos entre 2010–2019;82;846;437;0,11;0,23
Nacidos entre 2020–2021;12;945;483;0,11;0,22
Total;206;2200;1168;0,03;0,05

