Búsqueda de nombre: «FABIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;727;0,19
FABIÁN;H;727;0,19
Con la palabra buscada (134);H;1422;0,37
MARCELO FABIÁN;H;66;0,02
FABIÁN ANDRÉS;H;64;0,02
CARLOS FABIAN;H;54;0,01
LUIS FABIAN;H;36;0,00
FABIAN ALEJANDRO;H;35;0,00
HECTOR FABIAN;H;34;0,00
DIEGO FABIÁN;H;30;0,00
LEONARDO FABIAN;H;30;0,00
GUSTAVO FABIAN;H;27;0,00
FABIAN ALBERTO;H;26;0,00
NESTOR FABIAN;H;25;0,00
SERGIO FABIÁN;H;23;0,00
JORGE FABIAN;H;22;0,00
OSCAR FABIAN;H;22;0,00
CLAUDIO FABIAN;H;21;0,00
CRISTIAN FABIAN;H;21;0,00
FABIAN ENRIQUE;H;21;0,00
ANDRES FABIAN;H;19;0,00
CESAR FABIAN;H;19;0,00
FABIAN MARCELO;H;19;0,00
JOSÉ FABIÁN;H;19;0,00
FABIAN EDUARDO;H;18;0,00
FERNANDO FABIAN;H;18;0,00
EDUARDO FABIÁN;H;15;0,00
GONZALO FABIAN;H;15;0,00
ÀNGEL FABIÁN;H;14;0,00
EDISON FABIAN;H;14;0,00
FABIAN ANTONIO;H;14;0,00
ALEJANDRO FABIAN;H;13;0,00
ÀLEX FABIÁN/ÁLEX FABIÁN;H;13;0,00
LEANDRO FABIAN;H;13;0,00
FABIÁN ALEXANDER;H;12;0,00
FABIAN JOSE;H;12;0,00
RICARDO FABIAN;H;12;0,00
ROBERTO FABIAN;H;12;0,00
WALTER FABIAN;H;12;0,00
ERICK FABIAN;H;11;0,00
ALEXIS FABIAN;H;10;0,00
CHRISTIAN FABIAN;H;10;0,00
DARWIN FABIAN;H;10;0,00
EDGAR FABIAN;H;10;0,00
EDWIN FABIAN;H;10;0,00
NELSON FABIAN;H;10;0,00
CRISTHIAN FABIAN;H;9;0,00
FABIAN DAVID;H;9;0,00
MARCOS FABIAN;H;9;0,00
MARIO FABIAN;H;9;0,00
MILTON FABIAN;H;9;0,00
PABLO FABIAN;H;9;0,00
VICTOR FABIAN;H;9;0,00
ALBERTO FABIÁN;H;8;0,00
DANIEL FABIAN;H;8;0,00
DENIS FABIÁN;H;8;0,00
ERIC FABIÁN/ÈRIC FABIÁN/ÉRIC FABIÁN;H;8;0,00
FABIÁN ESTEBAN;H;8;0,00
RICHARD FABIAN;H;8;0,00
RODRIGO FABIAN;H;8;0,00
WILSON FABIAN;H;8;0,00
ALVARO FABIAN;H;7;0,00
ARIEL FABIAN;H;7;0,00
AXEL FABIAN;H;7;0,00
BYRON FABIAN;H;7;0,00
DAVID FABIÁN;H;7;0,00
FABIAN DARIO;H;7;0,00
FABIAN LEONARDO;H;7;0,00
FABIAN MANUEL;H;7;0,00
LUCAS FABIAN;H;7;0,00
MAURICIO FABIAN;H;7;0,00
ALEXANDER FABIAN;H;6;0,00
ENZO FABIAN;H;6;0,00
FABIAN ARIEL;H;6;0,00
FABIAN ARTURO;H;6;0,00
FABIAN DANIEL;H;6;0,00
FABIÁN IGNACIO;H;6;0,00
FRANKLIN FABIAN;H;6;0,00
GERARDO FABIAN;H;6;0,00
HENRY FABIAN;H;6;0,00
JEFFERSON FABIAN;H;6;0,00
JEISSON FABIAN;H;6;0,00
JESUS FABIAN;H;6;0,00
JONATHAN FABIÁN;H;6;0,00
JORDI FABIÁN;H;6;0,00
MIGUEL FABIAN;H;6;0,00
NICOLAS FABIAN;H;6;0,00
ROBERT FABIAN;H;6;0,00
ROLANDO FABIAN;H;6;0,00
ANTHONY FABIAN;H;5;0,00
FABIAN ALEXIS;H;5;0,00
FABIAN CAMILO;H;5;0,00
FABIAN FERNANDO;H;5;0,00
FABIAN GUSTAVO;H;5;0,00
FABIAN JESUS;H;5;0,00
FABIAN MAURICIO;H;5;0,00
FABIÁN NICOLÁS;H;5;0,00
FRANCISCO FABIAN;H;5;0,00
HUGO FABIAN;H;5;0,00
MARCO FABIAN;H;5;0,00
PATRICIO FABIAN;H;5;0,00
RAÜL FABIÁN/RAÚL FABIÁN;H;5;0,00
WILLIAM FABIAN;H;5;0,00
ALDO FABIAN;H;4;0,00
ANDERSON FABIAN;H;4;0,00
DARIO FABIAN;H;4;0,00
DYLAN FABIAN;H;4;0,00
ERNESTO FABIAN;H;4;0,00
FABIAN ALEXANDRU;H;4;0,00
FABIAN ALFREDO;H;4;0,00
FABIAN ALONSO;H;4;0,00
FABIAN ANDRE;H;4;0,00
FABIAN ANGEL;H;4;0,00
FABIAN ERNESTO;H;4;0,00
FABIÁN FRANCISCO;H;4;0,00
FABIAN GABRIEL;H;4;0,00
FABIAN GONZALO;H;4;0,00
FABIAN GUILLERMO;H;4;0,00
FABIAN HUMBERTO;H;4;0,00
FABIAN MATIAS;H;4;0,00
FABIAN ORLANDO;H;4;0,00
FABIÁN OSWALDO;H;4;0,00
FABIAN PATRICIO;H;4;0,00
FABIAN RAMIRO;H;4;0,00
FABIAN ROBERTO;H;4;0,00
FABIAN RODRIGO;H;4;0,00
FEDERICO FABIAN;H;4;0,00
GABRIEL FABIAN;H;4;0,00
HORACIO FABIAN;H;4;0,00
IAN FABIAN;H;4;0,00
IKER FABIÁN;H;4;0,00
JAIME FABIAN;H;4;0,00
JOHNNY FABIAN;H;4;0,00
MATIAS FABIAN;H;4;0,00
PEDRO FABIAN;H;4;0,00
SERGI FABIAN;H;4;0,00
WILMER FABIÁN;H;4;0,00
Con la partícula buscada (32);H/M;554;0,07
FABIANA;M;265;0,07
ANDREA FABIANA;M;50;0,01
FABIANO;H;37;0,00
MARIA FABIANA;M;29;0,00
FABIANA ALEJANDRA;M;16;0,00
CLAUDIA FABIANA;M;15;0,00
FABIANA VALENTINA;M;13;0,00
LAURA FABIANA;M;11;0,00
FABIANA ANDREA;M;8;0,00
FABIANNA;M;7;0,00
SANDRA FABIANA;M;7;0,00
FABIANA BEATRIZ;M;6;0,00
FABIANA CRISTINA;M;6;0,00
FABIANA MARIA/FABIANA MARÍA;M;6;0,00
FABIANA SOFIA;M;6;0,00
MARCELA FABIANA;M;6;0,00
FABIANA GABRIELA;M;5;0,00
LUIS FABIANO;H;5;0,00
CAMILA FABIANA;M;4;0,00
CARLA FABIANA;M;4;0,00
DANIELA FABIANA;M;4;0,00
FABIANA ELIZABETH;M;4;0,00
FABIANA ISABEL;M;4;0,00
FABIANA LOURDES;M;4;0,00
FABIANA NICOLE;M;4;0,00
FABIANA PAOLA;M;4;0,00
FABIANA PATRICIA;M;4;0,00
LORENA FABIANA;M;4;0,00
LUZ FABIANA;M;4;0,00
PATRICIA FABIANA;M;4;0,00
PAULA FABIANA;M;4;0,00
VERONICA FABIANA;M;4;0,00

