Nom de la persona:  JOAN JORDI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30311
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;18;5783;2905;0,00;0,02
Garraf;4;2155;1019;0,03;0,05
Maresme;5;3630;1767;0,01;0,02
Montsià;4;1369;674;0,06;0,12
Segrià;10;1595;813;0,05;0,09
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;10;3544;1735;0,01;0,02
Total;94;3720;1855;0,01;0,02

