Name of person: YASSMINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61911&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,18,3.290,1.614,002,003
Born between 1990–1999,18,2.620,1.251,002,004
Born between 2000–2009,32,1.433,740,004,008
Born between 2010–2019,16,2.420,1.268,002,004
Born between 2020–2021,..,..,..,..,..
Total,87,3.956,1.971,001,002

