Name of person: JUNAID (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33038&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,6.023,000,000
Born between 1980–1989,18,3.290,1.677,002,003
Born between 1990–1999,66,946,462,008,015
Born between 2000–2009,9,3.488,1.802,001,002
Born between 2010–2019,10,3.402,1.677,001,003
Born between 2020–2021,15,828,408,013,026
Total,122,3.128,1.513,002,003

