Nombre de la persona:  REBECA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51702&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;2589;373;211;0,40;0,77
Rumanía;32;244;135;0,37;0,72
Brasil;15;202;123;0,70;1,19
Bolívia;9;349;193;0,38;0,70
Italia;7;1006;499;0,09;0,20
Venezuela;7;340;122;0,21;0,38
Perú;5;362;180;0,16;0,30
Portugal;4;523;229;0,27;0,59
Total;2703;387;215;0,35;0,68

