Name of person: IGNACIO JAVIER (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25730&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,9,2.721,1.349,001,002
Born between 1960–1969,38,1.495,753,004,007
Born between 1970–1979,47,1.600,809,004,007
Born between 1980–1989,28,2.256,1.129,003,005
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,140,2.838,1.358,002,004

