Nom de la persona:  FARAH (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20352
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;38;510;279;0,26;0,53
Alt Penedès;14;766;416;0,13;0,25
Anoia;20;650;350;0,16;0,32
Bages;37;575;318;0,20;0,41
Baix Camp;52;509;276;0,26;0,52
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;38;470;259;0,27;0,55
Baix Llobregat;74;869;469;0,09;0,17
Baix Penedès;23;578;315;0,20;0,41
Barcelonès;139;1167;623;0,06;0,12
Berguedà;7;560;295;0,17;0,35
Garraf;12;987;517;0,08;0,15
Garrotxa;5;934;473;0,08;0,17
Gironès;30;692;369;0,15;0,30
Maresme;35;1026;546;0,08;0,15
Montsià;5;1178;607;0,07;0,15
Osona;35;535;286;0,21;0,43
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;5;614;322;0,15;0,30
Ripollès;4;577;302;0,16;0,31
Segarra;4;678;339;0,17;0,36
Segrià;21;942;478;0,10;0,20
Selva;19;861;449;0,11;0,22
Tarragonès;39;703;373;0,15;0,29
Urgell;8;574;296;0,21;0,43
Vallès Occidental;84;862;457;0,09;0,18
Vallès Oriental;33;952;503;0,08;0,16
Total;813;829;437;0,10;0,21

