Búsqueda de nombre: «lourdes». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;8347;2,11
LOURDES;M;8347;2,11
Con la palabra buscada (127);M;5657;1,43
MARIA LOURDES/MARÍA LOURDES;M;4472;1,13
MARIA DE LOURDES/MARÍA DE LOURDES;M;204;0,05
LOURDES MARIA/LOURDES MARÍA;M;128;0,03
ANA LOURDES;M;42;0,01
LOURDES SUYAPA;M;31;0,00
LOURDES ELIZABETH;M;27;0,00
LOURDES ISABEL;M;24;0,00
LOURDES PATRICIA;M;18;0,00
CARMEN LOURDES;M;17;0,00
LOURDES CONCEPCION;M;16;0,00
LOURDES CAROLINA;M;11;0,00
LOURDES MONTSERRAT;M;11;0,00
LOURDES PILAR;M;11;0,00
LOURDES CARMEN;M;10;0,00
LOURDES CRISTINA;M;10;0,00
LOURDES FRANCISCA;M;10;0,00
LOURDES MARGARITA;M;10;0,00
ANDREA LOURDES;M;9;0,00
LOURDES BEATRIZ;M;9;0,00
LOURDES MERCEDES;M;9;0,00
LOURDES ROSARIO;M;9;0,00
NATÀLIA LOURDES/NATALIA LOURDES;M;9;0,00
NÚRIA LOURDES/NURIA LOURDES;M;9;0,00
ROSA LOURDES;M;9;0,00
TERESA LOURDES;M;9;0,00
EVA LOURDES;M;8;0,00
JESSICA LOURDES;M;8;0,00
LOURDES ANTONIA;M;8;0,00
LOURDES LILIANA;M;8;0,00
LOURDES LORENA;M;8;0,00
LOURDES TERESA;M;8;0,00
PATRICIA LOURDES;M;8;0,00
SILVIA LOURDES;M;8;0,00
VERONICA LOURDES;M;8;0,00
LOURDES CECILIA;M;7;0,00
LOURDES DEL PILAR;M;7;0,00
LOURDES LETICIA;M;7;0,00
LOURDES LUCÍA;M;7;0,00
LOURDES ROCIO;M;7;0,00
LOURDES SOFIA/LOURDES SOFÍA;M;7;0,00
LOURDES SUSANA;M;7;0,00
MARTA LOURDES;M;7;0,00
ALÍCIA LOURDES/ALICIA LOURDES;M;6;0,00
ANGELA LOURDES;M;6;0,00
CONCEPCION LOURDES;M;6;0,00
ESTHER LOURDES;M;6;0,00
GEMMA LOURDES;M;6;0,00
JOSEFA LOURDES;M;6;0,00
LORENA LOURDES;M;6;0,00
LOURDES DEL CARMEN;M;6;0,00
LOURDES ESTHER;M;6;0,00
LOURDES FABIOLA;M;6;0,00
LOURDES GUADALUPE;M;6;0,00
LOURDES JANETH;M;6;0,00
LOURDES JOSEFINA;M;6;0,00
LOURDES MABEL;M;6;0,00
LOURDES MARIBEL;M;6;0,00
LOURDES MARICELA;M;6;0,00
LOURDES RAQUEL;M;6;0,00
LOURDES VICTÒRIA/LOURDES VICTORIA;M;6;0,00
LOURDES YAMILETH;M;6;0,00
MONTSERRAT LOURDES;M;6;0,00
PILAR LOURDES;M;6;0,00
SANDRA LOURDES;M;6;0,00
SARA LOURDES;M;6;0,00
BLANCA LOURDES;M;5;0,00
CAROLINA LOURDES;M;5;0,00
CECILIA LOURDES;M;5;0,00
CLÀUDIA LOURDES/CLAUDIA LOURDES;M;5;0,00
INGRID LOURDES;M;5;0,00
LOURDES ALÍCIA/LOURDES ALICIA;M;5;0,00
LOURDES ALTAGRACIA;M;5;0,00
LOURDES AZUCENA;M;5;0,00
LOURDES CATALINA;M;5;0,00
LOURDES ELENA;M;5;0,00
LOURDES INES;M;5;0,00
LOURDES MARISOL;M;5;0,00
LOURDES MARLENE;M;5;0,00
LOURDES NICOLE;M;5;0,00
LOURDES VALERIA;M;5;0,00
MIRIAM LOURDES;M;5;0,00
ROSARIO DE LOURDES;M;5;0,00
SOFIA LOURDES/SOFÍA LOURDES;M;5;0,00
SONIA LOURDES;M;5;0,00
ANA DE LOURDES;M;4;0,00
ANDREA DE LOURDES;M;4;0,00
ARACELI LOURDES;M;4;0,00
DIANA LOURDES;M;4;0,00
ELIZABETH DE LOURDES;M;4;0,00
ELIZABETH LOURDES;M;4;0,00
EMILIA LOURDES;M;4;0,00
FABIANA LOURDES;M;4;0,00
IRENE LOURDES;M;4;0,00
JENNY LOURDES;M;4;0,00
JOSEFINA LOURDES;M;4;0,00
JUANA LOURDES;M;4;0,00
LAURA LOURDES;M;4;0,00
LOURDES ARACELY;M;4;0,00
LOURDES BELEN;M;4;0,00
LOURDES DE LA CARIDA;M;4;0,00
LOURDES DEL ROCIO;M;4;0,00
LOURDES EMILIA;M;4;0,00
LOURDES ESTELA;M;4;0,00
LOURDES JACINTA;M;4;0,00
LOURDES JUANA;M;4;0,00
LOURDES JULIA;M;4;0,00
LOURDES KARINA;M;4;0,00
LOURDES MIREYA;M;4;0,00
LOURDES NATÀLIA/LOURDES NATALIA;M;4;0,00
LOURDES NOEMI;M;4;0,00
LOURDES PAOLA;M;4;0,00
LOURDES ROSA;M;4;0,00
LOURDES SOLEDAD;M;4;0,00
LOURDES TATIANA;M;4;0,00
LOURDES VANESSA;M;4;0,00
LOURDES VERONICA;M;4;0,00
LOURDES VIRGINIA;M;4;0,00
LOURDES VIVIANA;M;4;0,00
LOURDES XIOMARA;M;4;0,00
LOURDES YANETH;M;4;0,00
MARIANA DE LOURDES;M;4;0,00
MARINA LOURDES;M;4;0,00
MILAGROS LOURDES;M;4;0,00
PAULA LOURDES;M;4;0,00
RITA LOURDES;M;4;0,00
SUSANA LOURDES;M;4;0,00
VANESA LOURDES;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

