Nom de la persona:  RAFAEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51079
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;25877;46;25;3,97;8,15
Brasil;97;5;2;4,55;11,17
Itàlia;69;159;89;0,90;1,66
República Dominicana;45;5;5;2,39;4,84
Portugal;32;46;28;2,16;4,00
Cuba;25;10;9;2,72;5,68
Mèxic;19;34;14;2,53;6,27
Bolívia;18;191;92;0,76;1,63
Colòmbia;17;388;185;0,31;0,68
França;15;229;122;0,39;0,77
Paraguai;15;53;13;0,96;2,72
Romania;14;616;294;0,16;0,33
Marroc;13;1301;660;0,06;0,10
Alemanya;12;205;95;0,61;1,22
Argentina;9;271;127;0,33;0,70
Perú;8;208;102;0,26;0,58
Rússia;8;281;125;0,31;0,89
Uruguai;7;88;50;0,87;1,74
Veneçuela;6;401;260;0,18;0,42
Armènia;4;204;108;0,94;1,91
El Salvador;4;92;49;0,60;1,38
Hondures;4;988;387;0,08;0,23
Filipines;4;387;161;0,34;0,82
Total;26354;46;25;3,38;6,87

