Nom de la persona:  BEGOÑA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9626
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1708;383;215;0,35;0,67
Comarques Gironines;111;723;388;0,14;0,29
Camp de Tarragona;165;445;242;0,31;0,61
Terres de l'Ebre;52;465;236;0,29;0,58
Ponent;114;421;216;0,31;0,63
Comarques Centrals;75;609;332;0,18;0,36
Alt Pirineu i Aran;29;354;188;0,39;0,79
Penedès;143;458;254;0,29;0,57
Total;2397;422;235;0,31;0,61

