Nom de la persona:  DALILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14306
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Camp;11;1354;721;0,06;0,11
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;20;2091;1119;0,02;0,05
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;63;2153;1125;0,03;0,05
Berguedà;5;703;374;0,12;0,25
Garrotxa;5;934;473;0,08;0,17
Gironès;6;1990;1021;0,03;0,06
Maresme;13;1986;1034;0,03;0,06
Osona;4;2138;1099;0,02;0,05
Segrià;9;1711;842;0,04;0,09
Selva;4;2628;1321;0,02;0,05
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;219;2097;1112;0,03;0,06

