Nom de la persona:  KENNETH (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34181
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;9;982;464;0,08;0,16
Anoia;9;1090;508;0,07;0,14
Bages;4;2182;1048;0,02;0,04
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;24;1862;855;0,03;0,06
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;75;1898;904;0,03;0,07
Garraf;9;1224;569;0,06;0,12
Gironès;6;1990;970;0,03;0,06
Maresme;20;1491;713;0,04;0,09
Osona;10;1187;564;0,06;0,12
Segrià;18;1038;515;0,08;0,17
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;11;1978;938;0,03;0,05
Total;281;1732;816;0,04;0,07

