Nom de la persona:  ULISES (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Llobregat;31;1551;712;0,04;0,08
Barcelonès;74;1919;916;0,03;0,07
Garraf;7;1470;679;0,04;0,09
Gironès;8;1650;802;0,04;0,08
Maresme;15;1803;867;0,03;0,07
Selva;11;1285;623;0,06;0,12
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;27;1848;862;0,03;0,06
Vallès Oriental;9;2251;1071;0,02;0,04
Total;228;2037;956;0,03;0,06

