Nombre de la persona: DOINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73973&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;21;1600;824;0,03;0,05
Nacidos entre 1960–1969;33;1654;814;0,03;0,06
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;17;3431;1674;0,02;0,03
Nacidos entre 1990–1999;22;2225;1063;0,03;0,05
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;127;3033;1571;0,02;0,03

