Nom de la persona: CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13374
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;65;1033;522;0,06;0,12
Nascuts entre 1970–1979;202;546;281;0,15;0,31
Nascuts entre 1980–1989;89;917;485;0,08;0,17
Nascuts entre 1990–1999;33;1626;805;0,04;0,08
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;397;1367;718;0,05;0,10

