Nom de la persona: HANANE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23963
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;8;4643;2218;0,00;0,01
Nascuts entre 1970–1979;278;459;238;0,21;0,43
Nascuts entre 1980–1989;679;212;101;0,65;1,30
Nascuts entre 1990–1999;294;305;152;0,34;0,69
Nascuts entre 2000–2009;78;793;414;0,09;0,19
Nascuts entre 2010–2019;19;2156;1134;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;1356;588;319;0,17;0,34

