Búsqueda de nombre: «ATALIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;11;0,00
ATALIA;M;11;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (155);M;15887;4,01
NATÀLIA/NATALIA;M;14010;3,54
NATÀLIA MARIA/NATALIA MARÍA;M;136;0,03
MARIA NATÀLIA/MARÍA NATALIA;M;131;0,03
NATALIA ANDREA/NATÀLIA ANDREA;M;110;0,03
NATALIA SOLEDAD;M;62;0,02
NATÀLIA ISABEL/NATALIA ISABEL;M;40;0,01
NATÀLIA LORENA/NATALIA LORENA;M;38;0,00
LAURA NATÀLIA/LAURA NATALIA;M;36;0,00
NATALIA BELÉN/NATALIA BELÉN;M;36;0,00
NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;M;34;0,00
NATÀLIA CAROLINA/NATALIA CAROLINA;M;34;0,00
NATÀLIA ELIZABETH/NATALIA ELIZABETH;M;32;0,00
NATALIA VERONICA;M;27;0,00
NATÀLIA PAOLA/NATALIA PAOLA;M;26;0,00
NATÀLIA CRISTINA/NATALIA CRISTINA;M;25;0,00
ANDREA NATÀLIA;M;23;0,00
NATÀLIA ELENA/NATALIA ELENA;M;23;0,00
NATALIA BEATRIZ;M;22;0,00
NATÀLIA SOFIA/NATALIA SOFÍA;M;22;0,00
NATALIA LUCÍA;M;21;0,00
NATALIA VANESA;M;19;0,00
ANGIE NATALIA;M;18;0,00
NATÀLIA PATRÍCIA/NATALIA PATRICIA;M;18;0,00
NATALIA NOEMI;M;14;0,00
DANIELA NATALIA;M;13;0,00
LORENA NATALIA;M;13;0,00
MÒNICA NATÀLIA/MÓNICA NATALIA;M;13;0,00
NATALIA ANA;M;13;0,00
NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA;M;13;0,00
NATALIA VICTORIA;M;13;0,00
ANA NATALIA;M;12;0,00
EVA NATALIA;M;12;0,00
