Nom de la persona: JEREMÍAS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29164
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;9;4236;2223;0,00;0,02
Nascuts entre 1970–1979;9;5788;3110;0,00;0,01
Nascuts entre 1980–1989;40;1692;837;0,04;0,08
Nascuts entre 1990–1999;18;2620;1370;0,02;0,04
Nascuts entre 2000–2009;12;2856;1444;0,01;0,03
Nascuts entre 2010–2019;13;2818;1369;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;115;3256;1591;0,01;0,03

